﻿School Name,Site Name,Latitude,Longitude,Elevation,Measured At,Measured Value (Air Temperature in degrees Celsius)
Colegio Fasta Villa Eucar√≠stica,20JLK347684,-31.90826,-64.74817,1345.4,7/2/19 16:30,9.3
Colegio Lincoln International Academy,Estaci√≥n meteorol√≥gica,-33.37049,-70.51051,825,7/2/19 15:22,13.6
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 17:33,8
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 20:56,5
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 19:25,7.5
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 16:51,9
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 17:07,9
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 17:22,6
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 17:55,7
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 18:17,8
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 17:23,8
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 19:14,8.5
CPEM N¬∞ 7,19HCR229756,-39.95121,-71.07319,779,7/2/19 20:39,5
CPEM N¬∞ 7,19HCR229756,-39.95121,-71.07319,779,7/2/19 20:28,5.5
CPEM N¬∞ 7,19HCR229756,-39.95121,-71.07319,779,7/2/19 17:44,6.5
CPEM N¬∞ 7,19HCR229756,-39.95121,-71.07319,779,7/2/19 19:31,7.5
CPEM N¬∞ 7,19HCR229756,-39.95121,-71.07319,779,7/2/19 17:33,6
CPEM N¬∞ 7,19HCR229756,-39.95121,-71.07319,779,7/2/19 19:37,7
CPEM N¬∞ 7,Patio de la Araucaria,-39.95131,-71.07208,777.5,7/2/19 20:49,5
CPEM N¬∞ 7,19HCR225747,-39.95923,-71.07812,774.2,7/2/19 20:32,5
CPEM N¬∞ 7,19HCR225747,-39.95923,-71.07812,774.2,7/2/19 18:47,10
CPEM N¬∞ 7,19HCR225749,-39.95743,-71.07807,777.5,7/2/19 19:20,8
CPEM N¬∞ 7,19HCR225749,-39.95743,-71.07807,777.5,7/2/19 20:52,5
CPEM N¬∞ 7,19HCR225749,-39.95743,-71.07807,777.5,7/2/19 19:14,9
CPEM N¬∞ 7,19HCR225749,-39.95743,-71.07807,777.5,7/2/19 20:47,5
CPEM N¬∞ 7,19HCR225749,-39.95743,-71.07807,777.5,7/2/19 20:37,5
CPEM N¬∞ 7,19HCR225749,-39.95743,-71.07807,777.5,7/2/19 19:08,8.5
CPEM N¬∞ 7,19HCR225749,-39.95743,-71.07807,777.5,7/2/19 20:16,6
CPEM N¬∞ 7,19HCR225749,-39.95743,-71.07807,777.5,7/2/19 18:52,9
CPEM N¬∞ 7,19HCR225749,-39.95743,-71.07807,777.5,7/2/19 20:06,6
CPEM N¬∞ 7,19HCR225749,-39.95743,-71.07807,777.5,7/2/19 19:56,6.5
CPEM N¬∞ 7,19HCR225749,-39.95743,-71.07807,777.5,7/2/19 18:41,10
CPEM N¬∞ 7,19HCR225749,-39.95743,-71.07807,777.5,7/2/19 18:36,10
CPEM N¬∞ 7,19HCR225749,-39.95743,-71.07807,777.5,7/2/19 19:30,7.5
CPEM N¬∞ 7,19HCR225747,-39.95923,-71.07812,774.2,7/2/19 20:22,5
CPEM N¬∞ 7,19HCR225747,-39.95923,-71.07812,774.2,7/2/19 19:03,8.5
CPEM N¬∞ 7,19HCR225747,-39.95923,-71.07812,774.2,7/2/19 19:50,7
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 19:20,7.5
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 19:46,7.5
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 16:57,9
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 16:43,15
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 18:03,9
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 17:12,9
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 20:49,5
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 18:08,9
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 16:58,9
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 19:59,7
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 17:58,9
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 19:52,7
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 17:52,8
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 18:57,8
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 20:21,5.5
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 17:44,8
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 18:07,7
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 18:41,8.5
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 17:17,9
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 18:51,8
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 18:28,9.5
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 20:09,6
CPEM N¬∞ 7,19HCR229755,-39.95211,-71.07322,778.4,7/2/19 19:07,8
CPEM N¬∞ 7,Patio de cemento,-39.95743,-71.07322,778.4,7/2/19 19:56,6.5
CPEM N¬∞ 7,19HCR225749,-39.95743,-71.07807,777.5,7/2/19 19:45,7
CPEM N¬∞ 7,19HCR225749,-39.95743,-71.07807,777.5,7/2/19 18:31,10
CPEM N¬∞ 7,19HCR225749,-39.95743,-71.07807,777.5,7/2/19 19:36,7.5
CPEM N¬∞ 7,19HCR225749,-39.95743,-71.07807,777.5,7/2/19 19:25,8
CPEM N¬∞ 7,19HCR225749,-39.95743,-71.07807,777.5,7/2/19 18:57,9
CPEM N¬∞ 7,19HCR227752,-39.95477,-71.07564,778.8,7/2/19 18:26,10
CPEM N¬∞ 7,19HCR227752,-39.95477,-71.07564,778.8,7/2/19 18:16,10
CPEM N¬∞ 7,Patio de cemento,-39.95743,-71.07322,778.4,7/2/19 20:14,6
Evaluation Working Group,21HWB738377,-34.90044,-56.19223,13.8,7/2/19 20:33,11.5
Evaluation Working Group,21HWB738377,-34.90044,-56.19223,13.8,7/2/19 20:40,11.5
I.E 6021 Papa Leon XIII,I.E. 6021 PAPA LEON XIII,-12.3352,-76.8255,40,7/2/19 12:35,16.4
I.E. 1057 JOSE BAQUIJANO Y CARRILLO LINCE,Sitio de Investigaci√≥n de Atm√≥sfera de la IE Jos√© Baquijano y Carrillo - Jard√≠n pasadizo de la escuela,-12.08181,-77.0414,120,7/2/19 12:22,18.6
I.E. Jes√∫s Maestro La Libertad,PARQUE DE LA AMISTAD,-8.178,-78.995,24,7/2/19 17:05,18.6
Instituto San Juan Bautista,21HUB828478,-34.8053,-58.2813,27.4,7/2/19 12:55,8.1
Instituto San Juan Bautista,21HUB830474,-34.80893,-58.27917,24.7,7/2/19 21:01,12
Instituto San Juan Bautista,21HUB828478,-34.8053,-58.2813,27.4,7/2/19 15:51,11
Instituto San Juan Bautista,21HUB830478,-34.80532,-58.27911,27.1,7/2/19 16:00,12
L2R,21HUB674735,-34.57173,-58.44558,29.7,7/2/19 20:22,18
L2R,21HUB673735,-34.57171,-58.44667,30.9,7/2/19 20:31,16.3
L2R,21HUB674734,-34.57263,-58.44559,30.5,7/2/19 20:36,15
Nuestra Se√±ora de la Esperanza,Centro Meteorol√≥gico NSE - Patio Principal,-12.07297,-76.98454,218,7/2/19 17:07,17.9
Pesquisador Independente,23KPQ947660,-22.90266,-43.10175,13.7,7/2/19 14:07,26
Pesquisador Independente,23KQQ023689,-22.87558,-43.02806,36.4,7/2/19 16:55,27
Pesquisador Independente,S'COOL Site,-22.8808,-43.1043,10.7,7/2/19 11:09,26
Santiago College,19HCD563101,-33.33869,-70.54414,862,7/2/19 19:16,15.4
Santiago College,19HCD563101,-33.33869,-70.54414,862,7/2/19 16:19,16.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 4:02,4.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:19,4.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:20,4.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:21,4.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:22,4.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:23,4.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:24,4.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:25,4.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:26,4.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:27,4.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:28,4.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:29,4.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:30,4.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:31,4.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:32,4.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:33,4.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:34,4.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:35,4.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:36,4.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:37,4.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:38,4.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:39,4.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:40,4.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:41,4.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:42,4.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:43,4.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:44,4.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:45,4.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:46,4.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:47,4.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:48,4.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:49,4.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:50,4.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:51,4.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:52,4.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:53,4.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:54,4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:55,4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 23:56,4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:19,6.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:30,5.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:18,6.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:31,5.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:17,6.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:16,6.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:15,6.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:32,5.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 19:07,8.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:14,6.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:33,5.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:13,6.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:12,6.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:11,6.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:34,5.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:10,6.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:09,6.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:35,5.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 19:08,8.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:36,5.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:08,6.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:07,6.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:37,5.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 19:27,9.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 19:22,9.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:38,5.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 19:09,8.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:39,5.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:06,7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:05,7.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:40,5.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:04,7.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:03,7.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:02,7.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:01,7.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:41,5.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 19:10,8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:42,5.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:00,7.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:43,5.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 19:11,8.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 19:59,7.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:44,5.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 19:58,7.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:45,5.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 19:57,7.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 19:56,7.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 19:55,7.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 19:54,7.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:46,5.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 19:12,8.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:47,5.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 19:53,7.5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 19:26,9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:48,5.1
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 19:13,8.2
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 19:52,7.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:49,4.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 19:51,7.7
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 19:50,7.6
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:50,4.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 19:14,8.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:51,4.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 19:49,8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 19:48,8.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:52,4.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 19:23,9.4
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 19:25,8.8
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:53,4.9
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 19:47,8.3
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 20:54,5
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 1,-39.9406,-71.0726,784.1,7/2/19 19:46,8.5
