﻿School Name,Site Name,Latitude,Longitude,Elevation,Measured At,Measured Value (Air Temperature in degrees Celsius),Maximum Obscuration %,URL to Retrieve Obscuration %
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:20,5.8,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:21,5.8,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:22,5.8,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:23,5.8,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:24,5.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:25,5.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:26,5.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:27,5.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:28,5.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:29,5.8,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:30,5.9,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:31,5.8,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:32,5.8,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:33,5.8,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:34,5.8,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:35,5.8,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:36,5.8,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:37,5.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:38,5.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:39,5.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:40,5.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:41,5.5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:42,5.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:43,5.5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:44,5.5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:45,5.4,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:46,5.4,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:47,5.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:48,5.4,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:49,5.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:50,5.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:51,5.4,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:52,5.4,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:53,5.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:54,5.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:55,5.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:56,5.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:57,5.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:58,5.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 0:59,5.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:00,5.5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:01,5.5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:02,5.5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:03,5.5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:04,5.4,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:05,5.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:06,5.3,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:07,5.2,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:08,5.2,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:09,5.1,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:10,5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:11,5.1,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:12,5.2,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:13,5.2,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:14,5.1,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:15,5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:16,5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:17,5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:18,5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:19,5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:20,4.9,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:21,5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:22,5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:23,5,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:24,4.9,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:25,4.9,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:26,4.8,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:27,4.9,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:28,4.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:29,4.8,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:30,4.8,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:31,4.8,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:32,4.8,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:33,4.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:34,4.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:35,4.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:36,4.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:37,4.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:38,4.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:39,4.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:40,4.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:41,4.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:42,4.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:43,4.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:44,4.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:45,4.6,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:46,4.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:47,4.8,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:48,4.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
Science Club Huechulafquen (After School),Eclipse 2019 - Sitio 2,-39.95682,-71.07287,775.6,7/2/19 1:49,4.7,73.3%,"https://api.usno.navy.mil/eclipses/solar?date=07/02/2019&coords=-39.95682,-71.07287&height=775.6&format=JSON"
