Observation Number,Is GLOBE Trained,is Citizen Science,Site ID,Observation Latitude,Observation Longitude,Observation Elevation,Measurement Date (UTC),Measurement Time (UTC),Sky Color,Sky Visibility,Total Cloud Cover,Total Cloud Cover %,Cirrus,Cirrocumulus,Cirrostratus,Altostratus,Altocumulus,Cumulus,Nimbostratus,Stratus,Stratocumulus,Cumulonimbus,Short Lived Contrails,Spreading Contrails,Non Spreading Contrails,Fog,Smoke,Haze,Volcanic Ash,Dust,Sand,Spray,Heavy Rain,Heavy Snow,Blowing Snow,Surface Snow/Ice,Surface Standing Water,Surface Muddy,Surface Dry Ground,Surface Leaves on Trees,Surface Raining or Snowing,High Cloud Cover,High Cloud Opacity,Mid Cloud Cover,Mid Cloud Opacity,Low Cloud Cover,Low Cloud Opacity,Surface Air Temperature,Surface Barometric Pressure,Surface Relative Humidity %,Ground Image North,Ground Image East,Ground Image South,Ground Image West,Ground Image Up,Ground Image Down,GEO/Terra/Aqua Satellite Match Table,CALIPSO Satellite Match Table,GEO Satellite,GEO Date,GEO Time,GEO Latitude,GEO Longitude,GEO Vzen,GEO Szen,GEO Total Cloud Cover,GEO Low Cloud Cover,GEO Mid Cloud Cover,GEO High Cloud Cover,GEO Low Liquid,GEO Mid Lquid,GEO High Liquid,GEO Low Ice,GEO Mid Ice,GEO High Ice,GEO Low Cloud Opt,GEO Mid Cloud Opt,GEO High Cloud Opt,GEO Low Cloud Temp (K),GEO Mid Cloud Temp (K),GEO High Cloud Temp (K),GEO Low Cloud Altitude,GEO Mid Cloud Altitude,GEO High Cloud Altitude,GEO Snow,GEO Ocean,Terra Satellite,Terra Longitude,Terra Latitude,Terra Date,Terra Time,Terra Total Cloud Cover,Terra Low Cloud Altitude,Terra Low Cloud Opt,Terra Low Cloud Cover,Terra Low Cloud Phase,Terra Low Cloud Temp (K),Terra Mid Cloud Altitude,Terra Mid Cloud Opt,Terra Mid Cloud Cover,Terra Mid Cloud Phase,Terra Mid Cloud Temp (K),Terra High Cloud Altitude,Terra High Cloud Opt,Terra High Cloud Cover,Terra High Cloud Phase,Terra High Cloud Temp (K),Terra Vzen,Terra Szen,Terra Wind,Terra Snow,Terra Ocean,Aqua Satellite,Aqua Longitude,Aqua Latitude,Aqua Date,Aqua Time,Aqua Total_Cloud_Cover,Aqua Low Cloud Altitude,Aqua Low Cloud Opt,Aqua Low Cloud Cover,Aqua Low Cloud Phase,Aqua Low Cloud Temp (K),Aqua Mid Cloud Altitude,Aqua Mid Cloud Opt,Aqua Mid Cloud Cover,Aqua Mid Cloud Phase,Aqua Mid Cloud Temp (K),Aqua High Cloud Altitude,Aqua High Cloud Opt,Aqua High Cloud Cover,Aqua High Cloud Phase,Aqua High Cloud Temp (K),Aqua Sat Vzen,Aqua Sat Szen,Aqua Wind,Aqua Snow,Aqua Ocean
746071,1,1,145379,39.527252,-105.152422,2118.4,2017-08-21,18:07:00,-99,-99,broken,50-90%,1,1,0,0,1,1,0,0,0,0,-99,-99,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,isolated,translucent,scattered,translucent,scattered,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
746072,1,1,145380,39.566861,-105.178121,2178.3,2017-08-21,18:57:00,-99,-99,broken,50-90%,1,0,0,0,1,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,few,translucent,scattered,opaque,broken,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
746073,1,1,145381,39.528086,-105.196639,2086.4,2017-08-21,19:20:00,-99,-99,broken,50-90%,0,0,0,0,1,1,0,0,0,1,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,scattered,opaque,broken,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
749495,1,0,34192,38.407673,-82.435850,240,2017-04-11,13:00:00,-99,-99,broken,50-90%,0,0,0,0,0,1,0,1,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,broken,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
749496,1,0,34216,38.365269,-82.365269,220,2017-04-21,14:00:00,-99,-99,overcast,90-100%,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,-99,-99,-99,-99,overcast,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
749497,1,0,34216,38.365269,-82.365269,220,2017-08-13,18:00:00,-99,-99,broken,50-90%,0,0,0,0,0,1,0,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,broken,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
749501,1,0,34192,38.407673,-82.435850,240,2017-08-27,14:13:00,-99,-99,broken,50-90%,0,0,1,0,0,1,0,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,isolated,-99,-99,-99,broken,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
749502,1,0,34219,38.404082,-82.000000,200,2017-09-04,12:57:00,blue,clear,scattered,25-50%,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
749503,1,0,34192,38.407673,-82.435850,240,2017-09-10,14:40:00,blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,-99,19.5,1005.1,62.9,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
749504,1,0,34192,38.407673,-82.435850,240,2017-09-24,14:00:00,blue,clear,isolated,20-25%,1,1,0,0,1,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,isolated,translucent,isolated,translucent,isolated,translucent,18,1020,63,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
749500,0,1,145728,34.643364,-77.046856,-13.4,2017-08-21,15:38:00,blue,clear,isolated,20-25%,1,0,0,0,1,1,0,0,0,0,1,-99,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,isolated,translucent,isolated,translucent,few,translucent,-99,-99,-99,https://data.globe.gov/system/photos/2017/08/21/964565/original.jpg,https://data.globe.gov/system/photos/2017/08/21/964567/original.jpg,https://data.globe.gov/system/photos/2017/08/21/964566/original.jpg,https://data.globe.gov/system/photos/2017/08/21/964568/original.jpg,https://data.globe.gov/system/photos/2017/08/21/964569/original.jpg,https://data.globe.gov/system/photos/2017/08/21/964570/original.jpg,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
754141,0,1,69761,26.592761,-80.168443,7.2,2017-10-30,11:32:00,pale blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2017/10/30/970017/original.jpg,https://data.globe.gov/system/photos/2017/10/30/970019/original.jpg,https://data.globe.gov/system/photos/2017/10/30/970018/original.jpg,https://data.globe.gov/system/photos/2017/10/30/970020/original.jpg,https://data.globe.gov/system/photos/2017/10/30/970021/original.jpg,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
755790,1,0,49847,27.150000,49.530000,10.9,2017-06-06,09:00:00,blue,-99,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,-99,-99,-99,-99,-99,-99,42,1015,57,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
755791,1,0,49847,27.150000,49.530000,10.9,2017-07-07,07:00:00,light blue,-99,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,-99,-99,-99,-99,-99,-99,41,1015,56,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
755792,1,0,49847,27.150000,49.530000,10.9,2017-07-09,09:00:00,light blue,-99,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,-99,-99,-99,-99,-99,-99,43,1017,59,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
755793,1,0,49847,27.150000,49.530000,10.9,2017-07-11,09:00:00,blue,-99,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,-99,-99,-99,-99,-99,-99,43,1012,60,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
